"Geboortedatum","Volledige naam","Geboorteplaats","Trouwdatum","Naam partner","Overlijdensdatum","Stamboom"
"17 okt 1837","Anthony van den Doel","Den Bommel, , Zuid-Holland, Netherlands","27 apr 1865","Cornelia van der Werff","28 jun 1896","DoeVos"
"2 nov 1837","Aaltje van den Doel","Dirksland, Zuid-Holland, Nederland","","","12 dec 1851","DoeVos"
"29 dec 1837","Jacomijna van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","15 jan 1857","Pieter Bezemer","20 apr 1910","DoeVos"
"28 jan 1838","Leuntje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","22 aug 1866","Leendert Boom","26 sep 1921","DoeVos"
"28 jan 1838","Leuntje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","26 sep 1921","DoeVos"
"6 sep 1838","Adrianus van den Doel","Onwaard, , Zuid-Holland, Netherlands","9 mei 1867","Jacoba van Oostenbrugge","2 sep 1921","DoeVos"
"12 feb 1839","Maatje van den Doel","Den Bommel, , Zuid-Holland, Netherlands","3 aug 1861","Hugo Verkerke","1 sep 1875","DoeVos"
"21 mei 1839","Anthony Job van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"16 dec 1839","Huibregt van den Doel","Dirksland, Zuid-Holland, Nederland","","","27 mei 1858","DoeVos"
"9 feb 1840","Renske Adriana van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","Albertus Boekhout","16 feb 1884","DoeVos"
"13 mrt 1840","Teunis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","4 mei 1861","Jannetje Dupree","16 apr 1913","DoeVos"
"30 apr 1840","Josina Kornelia van den Doel","Tholen, , Zeeland, Netherlands","2 dec 1868","Johannes den Outer","19 jan 1910","DoeVos"
"30 jul 1840","Thona van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","14 sep 1841","DoeVos"
"20 nov 1840","Jan van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","7 jul 1843","DoeVos"
"6 dec 1840","Willemtje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","31 mrt 1865","Gerrit de Gast","Ja, datum echter onbekend","DoeVos"
"1 mrt 1841","Hester van den Doel","Amsterdam, , Noord-Holland, Netherlands","12 mei 1865","Willem Langejan","mrt 1876","DoeVos"
"18 sep 1841","Wessel Marinus van den Doel","Tholen, , Zeeland, Netherlands","","","22 feb 1857","DoeVos"
"12 okt 1841","Jacomina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","vóór 1844","DoeVos"
"21 okt 1841","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","23 jul 1843","DoeVos"
"15 feb 1842","Izak van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","21 aug 1842","DoeVos"
"3 apr 1842","Josina van den Doel","Dirksland, Zuid-Holland, Nederland","17 aug 1866","Cornelis Zoon","23 jan 1927","DoeVos"
"8 nov 1842","Hubrecht van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","11 mei 1867","Bastiana Maria Jongejan","10 apr 1912","DoeVos"
"8 nov 1842","Hubrecht van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","6 nov 1872","Aagje de Bloeme","10 apr 1912","DoeVos"
"30 jan 1843","Hendrik van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","6 mrt 1843","DoeVos"
"15 mrt 1843","Adriana van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","15 apr 1844","DoeVos"
"1 jul 1843","Kornelis van den Doel","Oud-Beijerland, , Zuid-Holland, Netherlands","","","10 okt 1843","DoeVos"
"22 nov 1843","Kornelia van den Doel","Tholen, , Zeeland, Netherlands","","","3 mrt 1854","DoeVos"
"3 jan 1844","Jan van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","12 jan 1844","DoeVos"
"31 mrt 1844","Hendrik van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","31 jul 1874","Klara Kievit","22 feb 1899","DoeVos"
"20 apr 1844","Adriana van den Doel","Herkingen, , Zuid-Holland, Netherlands","16 mrt 1866","Jillis Moerkerk","10 mrt 1909","DoeVos"
"14 nov 1844","Jacoba van den Doel","Amsterdam, , Noord-Holland, Netherlands","19 dec 1873","Jan Jansse Wessel van Leeuwaarden","23 feb 1876","DoeVos"
"27 nov 1844","Jacomina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","6 nov 1879","Lieven Groenendijk","Ja, datum echter onbekend","DoeVos"
"23 dec 1844","Gerredina van den Doel","Tholen, , Zeeland, Netherlands","","","12 sep 1848","DoeVos"
"5 jan 1846","Izak van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","26 mei 1876","Jannetje Braber","29 mrt 1908","DoeVos"
"19 jan 1846","Cornelis van den Doel","","","","10 jan 1861","DoeVos"
"4 feb 1846","Lena van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","25 aug 1846","DoeVos"
"6 mrt 1846","Kornelis van den Doel","Tholen, , Zeeland, Netherlands","","","19 sep 1865","DoeVos"
"15 sep 1847","Pietertje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","12 mei 1871","Johannis Timmerman","16 okt 1924","DoeVos"
"6 okt 1847","Gerritje van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","17 jan 1914","DoeVos"
"4 nov 1847","Andries Christoffel van den Doel","Tholen, , Zeeland, Netherlands","","","12 jan 1849","DoeVos"
"17 jan 1849","Neeltje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","13 jan 1897","Maarten Bergdorff","Ja, datum echter onbekend","DoeVos"
"17 jan 1849","Neeltje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","27 apr 1871","Marinus Maliepaard","Ja, datum echter onbekend","DoeVos"
"20 sep 1849","Jan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","13 jun 1873","Krijntje Tieleman","3 sep 1903","DoeVos"
"22 apr 1850","Lena van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","12 sep 1850","DoeVos"
"16 dec 1850","Adriana van den Doel","Dirksland, Zuid-Holland, Nederland","","","28 dec 1850","DoeVos"
"16 feb 1851","Adriaantje van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","12 sep 1851","DoeVos"
"21 feb 1851","Jilles Cornelis van den Doel","Dirksland, Zuid-Holland, Nederland","30 jun 1876","Antonia de Boer","23 apr 1924","DoeVos"
"22 jun 1851","Ferdinandus Johannis van den Doel","Herkingen, , Zuid-Holland, Netherlands","12 feb 1874","Lena van den Broek","3 jul 1914","DoeVos"
"17 dec 1851","Adriana van den Doel","Dirksland, Zuid-Holland, Nederland","","","6 mei 1852","DoeVos"
"9 jan 1852","Arij van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","28 mei 1880","Theodora Smits","vóór 1937","DoeVos"
"10 aug 1853","Marinus Cornelis van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","15 okt 1942","DoeVos"
"17 nov 1853","Arie van den Doel","Onwaard, , Zuid-Holland, Netherlands","26 apr 1878","Jannetje Cornelia Nieuwland","13 mrt 1925","DoeVos"
"8 dec 1853","Adriaantje van den Doel","Dirksland, Zuid-Holland, Nederland","24 jun 1881","Dingenus Kerkhof","16 feb 1937","DoeVos"
"22 jan 1854","Eva Johanna van den Doel","Dirksland, Zuid-Holland, Nederland","","Pieter Bark","25 feb 1915","DoeVos"
"22 jan 1854","Eva Johanna van den Doel","Dirksland, Zuid-Holland, Nederland","17 jul 1895","Nicolaas van Ingen","25 feb 1915","DoeVos"
"12 dec 1854","Lena van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","30 sep 1855","DoeVos"
"24 sep 1855","Maria van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","10 mei 1869","DoeVos"
"28 sep 1855","Adriana van den Doel","Dirksland, Zuid-Holland, Nederland","12 apr 1877","Jacob van der Sluis","22 jul 1936","DoeVos"
"28 sep 1855","Adriana van den Doel","Dirksland, Zuid-Holland, Nederland","11 nov 1892","Johannes Aupperlé","22 jul 1936","DoeVos"
"24 dec 1855","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","16 aug 1883","Janna van Rikxoort","25 nov 1913","DoeVos"
"4 jun 1856","Pieter van den Doel","Melissant, , Zuid-Holland, Netherlands","1 mei 1895","Maria de Vos","1 jan 1945","DoeVos"
"4 jun 1856","Pieter van den Doel","Melissant, , Zuid-Holland, Netherlands","22 feb 1878","Sophia Theodora van Toledo","1 jan 1945","DoeVos"
"21 jun 1856","Maria van den Doel","Herkingen, , Zuid-Holland, Netherlands","17 nov 1882","Abraham Tigchelman","7 feb 1925","DoeVos"
"13 okt 1856","Abraham van den Doel","Onwaard, , Zuid-Holland, Netherlands","12 jun 1886","Cornelia Spee","23 jul 1944","DoeVos"
"4 jun 1857","Leendert van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","2 jan 1885","Bastiaantje Salie","vóór 23 nov 1944","DoeVos"
"29 sep 1857","Dirk van den Doel","Melissant, , Zuid-Holland, Netherlands","5 dec 1890","Cornelia van Wezel","Ja, datum echter onbekend","DoeVos"
"24 mei 1858","Jacoba van den Doel","Melissant, , Zuid-Holland, Netherlands","","","25 sep 1859","DoeVos"
"27 jul 1858","Jilles van den Doel","Melissant, , Zuid-Holland, Netherlands","9 sep 1881","Lena Korteweg","27 mei 1937","DoeVos"
"21 dec 1858","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","22 jul 1859","DoeVos"
"21 dec 1858","Zeger van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","30 apr 1886","Elizabeth Vermaat","na 1922","DoeVos"
"17 mrt 1859","Jannetje van den Doel","Melissant, , Zuid-Holland, Netherlands","","","8 sep 1859","DoeVos"
"13 okt 1859","Jacoba van den Doel","Melissant, , Zuid-Holland, Netherlands","28 feb 1883","Rudolf van Hoorn","2 mei 1929","DoeVos"
"1 sep 1860","Jannetje van den Doel","Herkingen, , Zuid-Holland, Netherlands","18 mrt 1915","Gerrit Nagtegaal","8 mei 1931","DoeVos"
"23 apr 1861","Cornelis van den Doel","Melissant, , Zuid-Holland, Netherlands","","","13 jul 1863","DoeVos"
"27 jun 1861","Barbara van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","25 dec 1875","DoeVos"
"28 jun 1861","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","6 mrt 1884","Johannis Anthonij van den Broek","14 jul 1889","DoeVos"
"17 okt 1861","Jillis Huibrecht van den Doel","","","","14 jul 1868","DoeVos"
"2 nov 1861","Jacomijna van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","25 apr 1884","Leendert Osseweijer","Ja, datum echter onbekend","DoeVos"
"11 nov 1861","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","29 jul 1882","DoeVos"
"3 mei 1862","Gerrit van den Doel","Melissant, , Zuid-Holland, Netherlands","","","19 sep 1870","DoeVos"
"8 jul 1862","Dingena van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","11 dec 1924","DoeVos"
"17 dec 1862","Johannes van den Doel","Herkingen, , Zuid-Holland, Netherlands","10 jun 1898","Leentje Kievit","18 mrt 1931","DoeVos"
"18 nov 1863","Cornelis van den Doel","Melissant, , Zuid-Holland, Netherlands","","","9 nov 1944","DoeVos"
"24 nov 1863","Cornelis van den Doel","Dirksland, Zuid-Holland, Nederland","","","2 dec 1863","DoeVos"
"15 jan 1865","Jozina Maria van den Doel","Melissant, , Zuid-Holland, Netherlands","24 jan 1883","Johannes Cornelis de Jager","19 jan 1927","DoeVos"
"22 feb 1865","Cornelis van den Doel","Dirksland, Zuid-Holland, Nederland","","","16 aug 1866","DoeVos"
"30 mrt 1865","Abraham van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","12 mei 1865","DoeVos"
"6 feb 1866","Eliza van den Doel","Melissant, , Zuid-Holland, Netherlands","25 jun 1897","Aletta Adamina van der Weel","8 jan 1955","DoeVos"
"5 jun 1866","Hubertje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","29 jan 1886","Hendrik van Heemst","15 jul 1910","DoeVos"
"31 jul 1866","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","17 jul 1869","DoeVos"
"18 jun 1867","Cornelia van den Doel","Dirksland, Zuid-Holland, Nederland","","","20 jul 1875","DoeVos"
"24 jul 1867","Elisabeth van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","15 jun 1893","Corstiaan Wurth","Ja, datum echter onbekend","DoeVos"
"22 mrt 1868","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","22 mei 1896","Leentje Krijgsman","8 jun 1946","DoeVos"
"22 apr 1868","Pieter van den Doel","Melissant, , Zuid-Holland, Netherlands","10 jul 1893","Clasina Maria Leest","10 nov 1919","DoeVos"
"11 nov 1868","Jillis Huibrecht van den Doel","Dirksland, Zuid-Holland, Nederland","22 feb 1898","Adriana van den Nieuwendijk","11 apr 1942","DoeVos"
"11 nov 1868","Jillis Huibrecht van den Doel","Dirksland, Zuid-Holland, Nederland","4 mei 1916","Krijntje Roodzant","11 apr 1942","DoeVos"
"17 jan 1869","Aagje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","28 apr 1893","Hendrik Kievit","na 1938","DoeVos"
"23 apr 1869","Anna Cornelia van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","Rudolf Dirk van Hoorn","30 dec 1949","DoeVos"
"12 dec 1869","Leendert van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","27 apr 1870","DoeVos"
"29 mei 1870","Jan van den Doel","Dirksland, Zuid-Holland, Nederland","","","8 feb 1953","DoeVos"
"25 aug 1870","Jacob Cornelis Doele","Middelharnis, Zuid-Holland, Nederland","","","Ja, datum echter onbekend","DoeVos"
"23 mrt 1871","Jacomina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","21 jan 1876","DoeVos"
"23 apr 1871","Johannes van den Doel","Melissant, , Zuid-Holland, Netherlands","","","1 okt 1949","DoeVos"
"6 mei 1872","Gerdina Geertruij van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","15 jul 1872","DoeVos"
"7 jul 1872","Andries van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","6 okt 1899","Dirkje van der Put","16 nov 1916","DoeVos"
"3 okt 1872","Margrieta Christina van den Doel","Stad aan 't Haringvliet, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"17 dec 1872","Teunis van den Doel","","25 jan 1895","Arendje Dupré","Ja, datum echter onbekend","DoeVos"
"1 sep 1873","Pieternella van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","24 jun 1895","Simon van Eck","Ja, datum echter onbekend","DoeVos"
"8 okt 1873","Maria van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","26 okt 1899","Teunis van Dongen","3 mei 1964","DoeVos"
"18 jan 1874","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","6 nov 1875","DoeVos"
"20 feb 1874","Leendert van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","1 mei 1901","Adriaantje Cornelia Oosterling","8 jul 1948","DoeVos"
"20 apr 1874","Huibrecht van den Doel","Melissant, , Zuid-Holland, Netherlands","24 dec 1902","Cornelia Smit","10 sep 1949","DoeVos"
"20 sep 1874","Izaak Leendert van den Doel","Stad aan 't Haringvliet, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"4 dec 1874","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","7 mei 1897","Cornelis Gouswaart","19 aug 1946","DoeVos"
"27 dec 1874","Willempje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","24 aug 1900","Mattheus Vink","4 mrt 1938","DoeVos"
"9 jan 1875","Maria van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","2 feb 1875","DoeVos"
"23 mrt 1875","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Klaas van de Polder","Ja, datum echter onbekend","DoeVos"
"24 apr 1875","Lena van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","Ja, datum echter onbekend","DoeVos"
"28 okt 1875","Maria van den Doel","Middelharnis, Zuid-Holland, Nederland","","Jacob Born","6 apr 1943","DoeVos"
"3 nov 1875","Maria van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","22 dec 1896","Adrianus van den Ouden","14 jan 1969","DoeVos"
"28 jun 1876","Cornelis van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","24 apr 1903","Krijna Arendje Gebraad","na 1933","DoeVos"
"5 okt 1876","Paulus Johannes van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","8 mei 1903","Jacoba Pieternella Verschoor","9 jan 1960","DoeVos"
"31 okt 1876","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","28 mrt 1891","DoeVos"
"4 apr 1877","Huibrecht Gerrit van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","18 apr 1900","Jansje Schuitman","24 dec 1945","DoeVos"
"30 jul 1877","Dingena van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","5 apr 1901","Pieter van der Sluijs","12 nov 1963","DoeVos"
"15 dec 1877","Dingena van den Doel","Middelharnis, Zuid-Holland, Nederland","28 jun 1901","Hendrik van den Hoek","24 jan 1935","DoeVos"
"24 dec 1877","Bastiaan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","15 jun 1900","Maria Kransse","10 apr 1943","DoeVos"
"30 apr 1878","Pieter van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","5 sep 1907","Bastiaantje Bulsing","18 jul 1932","DoeVos"
"14 jun 1878","Klazina van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","16 jul 1903","Lambertus Marinus de Waal","Ja, datum echter onbekend","DoeVos"
"9 jul 1878","Maria Elisabeth van den Doel","Melissant, , Zuid-Holland, Netherlands","","","8 aug 1956","DoeVos"
"8 nov 1878","Arij van den Doel","Middelharnis, Zuid-Holland, Nederland","8 aug 1902","Willempje Tieleman","6 mrt 1954","DoeVos"
"20 nov 1878","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","10 okt 1879","DoeVos"
"8 dec 1878","Marinus Cornelis van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","29 nov 1879","DoeVos"
"9 feb 1879","Leentje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","13 mei 1904","Johannes Kievit","14 jan 1969","DoeVos"
"29 jun 1879","Johanna Maria van den Doel","Melissant, , Zuid-Holland, Netherlands","","","23 jan 1966","DoeVos"
"20 nov 1879","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","27 mei 1910","Maria Cornelia Kamp","7 mrt 1955","DoeVos"
"2 dec 1879","Marinus van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","","22 dec 1880","DoeVos"
"9 jan 1880","Jacomina van den Doel","Middelharnis, Zuid-Holland, Nederland","","Johannis van der Put","Ja, datum echter onbekend","DoeVos"
"1 nov 1880","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","14 jul 1884","DoeVos"
"2 dec 1880","Nicolaas van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","","30 aug 1881","DoeVos"
"29 dec 1880","Adrianus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","18 apr 1887","DoeVos"
"21 apr 1881","Kommertje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","3 feb 1882","DoeVos"
"25 apr 1881","Elizabeth van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","5 jan 1912","Frank Boon","Ja, datum echter onbekend","DoeVos"
"26 apr 1881","Cornelis van den Doel","Middelharnis, Zuid-Holland, Nederland","4 apr 1912","Grietje van der Meij","Ja, datum echter onbekend","DoeVos"
"7 aug 1881","Jannetje Helena van den Doel","Melissant, , Zuid-Holland, Netherlands","21 dec 1904","Lambert van de Merwe","7 jun 1954","DoeVos"
"1 okt 1881","Anthony Job van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","22 feb 1882","DoeVos"
"7 okt 1881","Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","15 sep 1911","Maatje van der Heide","11 dec 1918","DoeVos"
"10 jan 1882","Ammerensje van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","2 jul 1903","Fredrik Theodorus Schutte","Ja, datum echter onbekend","DoeVos"
"16 jan 1882","Willempje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","27 okt 1903","Jacob van Zetten","11 nov 1967","DoeVos"
"5 jul 1882","Adriana Jeris van den Doel","","","","Ja, datum echter onbekend","DoeVos"
"22 jan 1883","Teunis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","2 aug 1912","Neeltje Noordijk","27 okt 1949","DoeVos"
"1 mrt 1883","Teunis van den Doel","Middelharnis, Zuid-Holland, Nederland","18 mrt 1910","Anna Cornelia Vis","6 nov 1918","DoeVos"
"13 apr 1883","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","19 feb 1914","Angenietje Slis","29 nov 1929","DoeVos"
"14 jun 1883","Anthonij Job van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","6 aug 1904","Johanna van Putten","Ja, datum echter onbekend","DoeVos"
"10 jul 1883","Marinus Cornelis van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","30 jul 1912","Sietske Maria Schut","Ja, datum echter onbekend","DoeVos"
"26 jul 1883","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","4 jun 1909","Jannetje van der Velde","13 mei 1939","DoeVos"
"20 okt 1883","Klazina van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","","20 nov 1884","DoeVos"
"30 nov 1883","Huibrecht Gerrit van den Doel","Brielle, , Zuid-Holland, Netherlands","14 okt 1908","Wouterina Schippers","1977","DoeVos"
"6 dec 1883","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","29 sep 1905","Sietje Holleman","26 mei 1978","DoeVos"
"6 dec 1883","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Cornelia Luchtenburg","26 mei 1978","DoeVos"
"25 dec 1883","Pietje van den Doel","Melissant, , Zuid-Holland, Netherlands","","","13 jun 1963","DoeVos"
"11 aug 1884","Catharina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","21 sep 1884","DoeVos"
"14 dec 1884","Klazina van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","26 jan 1911","Petrus Geurts","22 aug 1913","DoeVos"
"10 mrt 1885","Johanna van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Hendrik van der Kooij","1975","DoeVos"
"22 jul 1885","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","23 okt 1908","Cornelia de Jong","9 jan 1947","DoeVos"
"26 jul 1885","Kommertje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","24 feb 1887","DoeVos"
"16 aug 1885","Joost van den Doel","Middelharnis, Zuid-Holland, Nederland","19 okt 1911","Josina Cornelia Haller","20 okt 1946","DoeVos"
"16 aug 1885","Joost van den Doel","Middelharnis, Zuid-Holland, Nederland","29 jun 1910","Johanna Noordanus","20 okt 1946","DoeVos"
"6 sep 1885","Hendrik van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","20 mei 1910","Johanna Hagens","3 mrt 1977","DoeVos"
"16 okt 1885","Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","19 jul 1907","Leentje Arentje Wielaard","Ja, datum echter onbekend","DoeVos"
"16 dec 1885","Teunis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","16 mei 1913","Johanna Vis","13 sep 1964","DoeVos"
"ca. 1886","Hendrik van den Doel","","","","Ja, datum echter onbekend","DoeVos"
"5 mei 1886","Korstiaan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","28 okt 1886","DoeVos"
"27 jul 1886","Johannes Pieter van den Doel","Melissant, , Zuid-Holland, Netherlands","","","11 sep 1886","DoeVos"
"19 nov 1886","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","1 aug 1913","Adriana Aalbrecht","","DoeVos"
"20 dec 1886","Grietje van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","14 mei 1914","Petrus Geurts","","DoeVos"
"11 jan 1887","Cornelia van den Doel","Middelharnis, Zuid-Holland, Nederland","","","","DoeVos"
"5 mei 1887","Krijntje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","15 sep 1887","DoeVos"
"2 jun 1887","Izaäk van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","2 jun 1974","DoeVos"
"4 jul 1887","Dirk van den Doel","Brielle, , Zuid-Holland, Netherlands","26 mei 1915","Jannigje de Wit","","DoeVos"
"7 aug 1887","Helena van den Doel","Melissant, , Zuid-Holland, Netherlands","","","23 jun 1963","DoeVos"
"14 aug 1887","Catharina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","22 dec 1916","Maarten van Delft","13 mrt 1974","DoeVos"
"25 nov 1887","Kornelia van den Doel","Oudenbosch, , Noord-Brabant, Netherlands","","Ludwig Schimmelpfeng","24 jan 1962","DoeVos"
"22 mrt 1888","Marinus Cornelis van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","","20 dec 1888","DoeVos"
"2 mei 1888","Julius Vandendoel","","","","1976","DoeVos"
"3 nov 1888","Kommertje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","14 jan 1916","Jan van den Ouden","2 jul 1986","DoeVos"
"1889","Frans van den Doel","","","","1964","DoeVos"
"19 apr 1889","Korstiaan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","16 aug 1889","DoeVos"
"22 apr 1889","Jan van den Doel","Middelharnis, Zuid-Holland, Nederland","4 apr 1913","Jannetje van der Sluis","","DoeVos"
"29 mei 1889","Pieter van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","23 feb 1912","Maria van der Vliet","","DoeVos"
"20 jul 1889","Abra van den Doel","Melissant, , Zuid-Holland, Netherlands","","","20 sep 1952","DoeVos"
"3 aug 1889","Marinus van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","26 jul 1916","Maria Snijders","","DoeVos"
"27 sep 1890","Suzanna van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","23 feb 1911","Jan van Noord","2 jul 1983","DoeVos"
"1891","Jacob van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","2 okt 1891","DoeVos"
"30 jan 1891","Jilles Cornelis van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","31 dec 1914","Cornelia Wilhelmina van der Sluijs","9 mei 1966","DoeVos"
"30 jun 1891","Maria Elizabeth van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","30 aug 1917","Jaspert Jansen","20 okt 1974","DoeVos"
"30 jun 1891","Maria Elizabeth van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","17 sep 1914","Jacobus Visser","20 okt 1974","DoeVos"
